OBJECTID,SUITE_NAME,UNIT,BUILDING,DIRECTION,STREET,FULLADDRESS,VACANT,LONGITUDE,LATITUDE
5359652,,,4200,,SAGE PLACE,4200 SAGE PLACE,N,-104.519352350000005,50.410619269999998
5359653,,,4306,E,SAGE CRESCENT,4306 E SAGE CRESCENT,N,-104.522413169999993,50.411013009999998
5359654,,,4244,,SAGE PLACE,4244 SAGE PLACE,N,-104.518540200000004,50.410379650000003
5359655,,,4305,,CHUKA DRIVE,4305 CHUKA DRIVE,N,-104.520191900000000,50.410551839999997
5359656,,,4302,,CHUKA DRIVE,4302 CHUKA DRIVE,N,-104.520608409999994,50.410958119999997
5359657,,,4362,,CHUKA DRIVE,4362 CHUKA DRIVE,N,-104.523236060000002,50.409884710000000
5359658,,,7221,,MAPLE IVY DRIVE,7221 MAPLE IVY DRIVE,Y,-104.685501079999995,50.504604899999997
5359659,,,1305,N,COURTNEY STREET,1305 N COURTNEY STREET,Y,-104.683752600000005,50.505976740000001
5359660,,,1648,N,MAPLE HILL CRESCENT,1648 N MAPLE HILL CRESCENT,N,-104.684520370000001,50.505751529999998
5359661,,,1652,N,MAPLE GARDEN ROAD,1652 N MAPLE GARDEN ROAD,N,-104.681787360000001,50.505754850000002
5359662,,,1555,N,MAPLE GARDEN ROAD,1555 N MAPLE GARDEN ROAD,Y,-104.682899140000004,50.504771060000003
5359663,,,7989,,CANOLA AVENUE,7989 CANOLA AVENUE,N,-104.695632320000001,50.452304970000000
5359664,,,7909,,FLAX AVENUE,7909 FLAX AVENUE,N,-104.694571499999995,50.453145540000001
5359665,,,1748,,MUSTARD STREET,1748 MUSTARD STREET,N,-104.697381239999999,50.451651859999998
5359666,,,1704,,MUSTARD STREET,1704 MUSTARD STREET,N,-104.697382550000000,50.452368239999998
5359667,,,7944,,LENTIL AVENUE,7944 LENTIL AVENUE,N,-104.694623890000003,50.451923319999999
5359668,,,7905,,CANOLA AVENUE,7905 CANOLA AVENUE,N,-104.693794670000003,50.452306290000003
5359669,,,7960,,CANOLA AVENUE,7960 CANOLA AVENUE,N,-104.695180609999994,50.452781780000002
5359670,,,7969,,LENTIL AVENUE,7969 LENTIL AVENUE,N,-104.695647550000004,50.451445900000003
5359671,,,1720,,MUSTARD STREET,1720 MUSTARD STREET,N,-104.697382050000002,50.452099930000003
5359672,,,7908,,CANOLA AVENUE,7908 CANOLA AVENUE,N,-104.694047119999993,50.452782560000003
5359673,,,7941,,LENTIL AVENUE,7941 LENTIL AVENUE,N,-104.694816070000002,50.451446480000001
5359674,,,8032,,BARLEY CRESCENT,8032 BARLEY CRESCENT,N,-104.696476720000007,50.454720029999997
5359675,,,1740,,MUSTARD STREET,1740 MUSTARD STREET,N,-104.697381469999996,50.451777749999998
5359676,,,7912,,LENTIL AVENUE,7912 LENTIL AVENUE,Y,-104.693911170000007,50.451923780000001
5359677,,,8104,,BARLEY CRESCENT,8104 BARLEY CRESCENT,N,-104.697294880000001,50.454393070000002
5359678,,,7957,,LENTIL AVENUE,7957 LENTIL AVENUE,N,-104.695287519999994,50.451446150000002
5359679,,,8140,,BARLEY CRESCENT,8140 BARLEY CRESCENT,Y,-104.697293070000001,50.453499379999997
5359680,,,8036,,BARLEY CRESCENT,8036 BARLEY CRESCENT,N,-104.696614130000000,50.454719930000003
5359681,,,7952,,BARLEY CRESCENT,7952 BARLEY CRESCENT,N,-104.694238769999998,50.453775829999998
5359682,,,1701,,BARLEY STREET,1701 BARLEY STREET,Y,-104.692359109999998,50.451676399999997
5359683,,,3495,,GREEN LAVENDER DRIVE,3495 GREEN LAVENDER DRIVE,N,-104.505225089999996,50.423061420000003
5359684,,,5336,E,GREEN SILVERBERRY DRIVE,5336 E GREEN SILVERBERRY DRIVE,N,-104.506829539999998,50.423964650000002
5359685,,,5336,E,GREEN BLUEBELL ROAD,5336 E GREEN BLUEBELL ROAD,N,-104.506805749999998,50.423119300000003
5359686,,,4913,,8TH AVENUE,4913 8TH AVENUE,N,-104.651477130000004,50.456600520000002
5359687,,,234,,FORSYTH CRESCENT,234 FORSYTH CRESCENT,N,-104.663310780000003,50.474364680000001
5359688,,,3265,,ROBINSON STREET,3265 ROBINSON STREET,N,-104.623513990000006,50.427110689999999
5359689,,,1701,,PARK STREET,1701 PARK STREET,N,-104.571943259999998,50.451626750000003
5359690,,,219,,ROGERS ROAD,219 ROGERS ROAD,N,-104.629703539999994,50.398125790000002
5359691,,,2543,,ROTHWELL STREET,2543 ROTHWELL STREET,N,-104.570338399999997,50.438466110000000
5359692,,,3023,,REVES ROAD,3023 REVES ROAD,N,-104.540286440000003,50.430440070000003
5359693,,,115,,MCCARTHY BOULEVARD,115 MCCARTHY BOULEVARD,N,-104.663489150000004,50.476533609999997
5359694,,,716,,HORACE STREET,716 HORACE STREET,N,-104.661547360000000,50.467110110000000
5359695,,,1115,,WALLACE STREET,1115 WALLACE STREET,N,-104.593334540000001,50.461089049999998
5359696,,,2550,,WALLACE STREET,2550 WALLACE STREET,N,-104.594121279999996,50.438333770000000
5359697,,,203,,BENTLEY DRIVE,203 BENTLEY DRIVE,N,-104.544504750000002,50.456465710000003
5359698,,,733,,GREY STREET,733 GREY STREET,N,-104.654958739999998,50.465922839999998
5359699,,,2827,E,PEPPER DRIVE,2827 E PEPPER DRIVE,N,-104.542898140000005,50.435752979999997
5359700,,,2616,,REGINA AVENUE,2616 REGINA AVENUE,N,-104.618863790000006,50.435235970000001
5359701,,,2443,,ADCOCK PLACE,2443 ADCOCK PLACE,N,-104.538890820000006,50.439915540000001
5359702,,,419,N,ARGYLE STREET,419 N ARGYLE STREET,N,-104.632194080000005,50.483051070000002
5359703,,,380,,QUEBEC STREET,380 QUEBEC STREET,N,-104.596669180000006,50.472583319999998
5359704,,,922,N,ROWELL CRESCENT,922 N ROWELL CRESCENT,N,-104.668963869999999,50.491722199999998
5359705,,,1002,,ATHOL STREET,1002 ATHOL STREET,Y,-104.628692439999995,50.462814420000001
5359706,,,339,,MCCARTHY BOULEVARD,339 MCCARTHY BOULEVARD,N,-104.664948339999995,50.473239139999997
5359707,,,76,,DOLPHIN BAY,76 DOLPHIN BAY,N,-104.610188440000002,50.405701790000002
5359708,,,2161,,RETALLACK STREET,2161 RETALLACK STREET,N,-104.622087289999996,50.444344450000003
5359709,,,1140,,ALBERT STREET,1140 ALBERT STREET,N,-104.618588180000003,50.460410199999998
5359710,,,2278,,TORONTO STREET,2278 TORONTO STREET,N,-104.599361869999996,50.442695430000001
5359711,,,309,,MCINTYRE STREET,309 MCINTYRE STREET,N,-104.616189169999998,50.473754579999998
5359712,,,928,,WALLACE STREET,928 WALLACE STREET,N,-104.594155090000001,50.463892639999997
5359713,,,271,,MAGEE CRESCENT,271 MAGEE CRESCENT,N,-104.634467810000004,50.486804020000001
